HH-Jahr;Teilhaushalt;Bez. Teilhaushalt;Produkt;Produktbezeichnung;Ergebnisgliederung;Bezeichnung Ergebnisgliederung;Betrag;E_A;id
2012;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;6;Privatrechtliche Entgelte;-2000;E;403
2012;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;15;Aufwendungen für Sach- und Dienstleistungen;57200;A;404
2012;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;16;Abschreibungen;1400;A;405
2012;22;Straßen, Umwelt und Grünflächen;546.10;Parkeinrichtungen;19;Sonstige ordentliche Aufwendungen;112100;A;406
2012;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;3;Auflösungserträge aus Sonderposten;-23400;E;407
2012;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;408
2012;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;16;Abschreibungen;46400;A;409
2012;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;18;Transferaufwendungen;352700;A;410
2012;22;Straßen, Umwelt und Grünflächen;547.10;ZOB;19;Sonstige ordentliche Aufwendungen;63000;A;411
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;3;Auflösungserträge aus Sonderposten;0;E;412
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;6;Privatrechtliche Entgelte;0;E;413
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;7;Kostenerstattungen und Kostenumlagen;0;E;414
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;9;Aktivierte Eigenleistungen;-25000;E;415
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;11;Sonstige ordentliche Erträge;0;E;416
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;13;Aufwendungen für aktives Personal;258800;A;417
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;15;Aufwendungen für Sach- und Dienstleistungen;2200;A;418
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;16;Abschreibungen;0;A;419
2012;22;Straßen, Umwelt und Grünflächen;551.10;Abt. Grünflächen und Umwelt;19;Sonstige ordentliche Aufwendungen;9800;A;420
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;3;Auflösungserträge aus Sonderposten;-1400;E;421
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;6;Privatrechtliche Entgelte;-4800;E;422
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;7;Kostenerstattungen und Kostenumlagen;0;E;423
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;15;Aufwendungen für Sach- und Dienstleistungen;277200;A;424
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;16;Abschreibungen;51500;A;425
2012;22;Straßen, Umwelt und Grünflächen;551.11;Park- und Gartenanlagen;19;Sonstige ordentliche Aufwendungen;637000;A;426
2012;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;6;Privatrechtliche Entgelte;-400;E;427
2012;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;15;Aufwendungen für Sach- und Dienstleistungen;135000;A;428
2012;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;16;Abschreibungen;0;A;429
2012;22;Straßen, Umwelt und Grünflächen;551.12;Erholungseinrichtungen;19;Sonstige ordentliche Aufwendungen;111000;A;430
2012;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;3;Auflösungserträge aus Sonderposten;-4300;E;431
2012;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;15;Aufwendungen für Sach- und Dienstleistungen;33900;A;432
2012;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;16;Abschreibungen;13500;A;433
2012;22;Straßen, Umwelt und Grünflächen;551.13;Naturschutz;19;Sonstige ordentliche Aufwendungen;72000;A;434
2012;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;3;Auflösungserträge aus Sonderposten;-44900;E;435
2012;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;15;Aufwendungen für Sach- und Dienstleistungen;22500;A;436
2012;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;16;Abschreibungen;82900;A;437
2012;22;Straßen, Umwelt und Grünflächen;552.10;Öffentliche Gewässer, wasserbaul. Anlagen;19;Sonstige ordentliche Aufwendungen;129600;A;438
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;5;öffentlich-rechtliche Entgelte;-77800;E;439
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;6;Privatrechtliche Entgelte;0;E;440
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;7;Kostenerstattungen und Kostenumlagen;-12300;E;441
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;15;Aufwendungen für Sach- und Dienstleistungen;23500;A;442
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;16;Abschreibungen;700;A;443
2012;22;Straßen, Umwelt und Grünflächen;553.10;Friedhofswesen;19;Sonstige ordentliche Aufwendungen;82600;A;444
2012;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;3;Auflösungserträge aus Sonderposten;-9200;E;445
2012;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;15;Aufwendungen für Sach- und Dienstleistungen;26000;A;446
2012;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;16;Abschreibungen;408700;A;447
2012;22;Straßen, Umwelt und Grünflächen;555.10;Wirtschaftswege;19;Sonstige ordentliche Aufwendungen;250000;A;448
2012;41;Controlling;111.92;Controlling;7;Kostenerstattungen und Kostenumlagen;-2000;E;449
2012;41;Controlling;111.92;Controlling;11;Sonstige ordentliche Erträge;-2200;E;450
2012;41;Controlling;111.92;Controlling;13;Aufwendungen für aktives Personal;89400;A;451
2012;41;Controlling;111.92;Controlling;14;Aufwendungen für Versorgung;3800;A;452
2012;41;Controlling;111.92;Controlling;15;Aufwendungen für Sach- und Dienstleistungen;1100;A;453
2012;41;Controlling;111.92;Controlling;16;Abschreibungen;0;A;454
2012;41;Controlling;111.92;Controlling;19;Sonstige ordentliche Aufwendungen;1100;A;455
2012;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;13;Aufwendungen für aktives Personal;61600;A;456
2012;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;15;Aufwendungen für Sach- und Dienstleistungen;19000;A;457
2012;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;18;Transferaufwendungen;15500;A;458
2012;42;Pressestelle und Öffentlichkeitsarbeit;111.97;Pressestelle und Öffentlichkeitsarbeit;19;Sonstige ordentliche Aufwendungen;32800;A;459
2012;43;Personalrat;111.94;Personalrat;11;Sonstige ordentliche Erträge;-1900;E;460
2012;43;Personalrat;111.94;Personalrat;13;Aufwendungen für aktives Personal;83100;A;461
2012;43;Personalrat;111.94;Personalrat;14;Aufwendungen für Versorgung;2800;A;462
2012;43;Personalrat;111.94;Personalrat;15;Aufwendungen für Sach- und Dienstleistungen;10600;A;463
2012;43;Personalrat;111.94;Personalrat;16;Abschreibungen;0;A;464
2012;43;Personalrat;111.94;Personalrat;19;Sonstige ordentliche Aufwendungen;7300;A;465
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;7;Kostenerstattungen und Kostenumlagen;-214100;E;466
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;11;Sonstige ordentliche Erträge;-3100;E;467
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;13;Aufwendungen für aktives Personal;211200;A;468
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;14;Aufwendungen für Versorgung;5600;A;469
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;15;Aufwendungen für Sach- und Dienstleistungen;0;A;470
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;16;Abschreibungen;0;A;471
2012;44;Rechnungsprüfungsamt;111.91;Rechnungsprüfungsamt;19;Sonstige ordentliche Aufwendungen;229500;A;472
2012;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;13;Aufwendungen für aktives Personal;0;A;473
2012;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;15;Aufwendungen für Sach- und Dienstleistungen;1300;A;474
2012;45;Gleichstellungsbeauftragte;111.93;Gleichstellungsbeauftragte/r;19;Sonstige ordentliche Aufwendungen;3800;A;475
2012;46;Betriebsarzt/Sicherheitsingenieur;111.96;Betriebsarzt/Sicherheitsingenieur;15;Aufwendungen für Sach- und Dienstleistungen;2500;A;476
2012;46;Betriebsarzt/Sicherheitsingenieur;111.96;Betriebsarzt/Sicherheitsingenieur;19;Sonstige ordentliche Aufwendungen;3500;A;477
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;1;Steuern und ähnliche Abgaben;-31407600;E;478
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;2;Zuwendungen und allg. Umlagen;-7483300;E;479
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;3;Auflösungserträge aus Sonderposten;-406700;E;480
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;8;Zinsen und ähnliche Finanzerträge;-102100;E;481
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;17;Zinsen und ähnliche Aufwendungen;1681200;A;482
2012;49;Allgemeines Finanzwesen;111.99;Allgemeine Finanzwirtschaft;18;Transferaufwendungen;17939600;A;483
2012;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;11;Sonstige ordentliche Erträge;-10200;E;484
2012;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;13;Aufwendungen für aktives Personal;290200;A;485
2012;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;14;Aufwendungen für Versorgung;8600;A;486
2012;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;15;Aufwendungen für Sach- und Dienstleistungen;16800;A;487
2012;101;Bürgermeister/Gemeindeorgane;111.00;Bürgermeister/Gemeindeorgane;19;Sonstige ordentliche Aufwendungen;178800;A;488
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;3;Auflösungserträge aus Sonderposten;0;E;489
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;5;öffentlich-rechtliche Entgelte;-1200;E;490
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;6;Privatrechtliche Entgelte;-100;E;491
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;13;Aufwendungen für aktives Personal;22300;A;492
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;15;Aufwendungen für Sach- und Dienstleistungen;22000;A;493
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;16;Abschreibungen;1000;A;494
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;211.10;Grundschule Lucas-Backmeister-Schule;19;Sonstige ordentliche Aufwendungen;176400;A;495
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;2;Zuwendungen und allg. Umlagen;-134800;E;496
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;3;Auflösungserträge aus Sonderposten;-7600;E;497
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;5;öffentlich-rechtliche Entgelte;-1200;E;498
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;13;Aufwendungen für aktives Personal;48800;A;499
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;15;Aufwendungen für Sach- und Dienstleistungen;32000;A;500
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;16;Abschreibungen;11300;A;501
2012;15110;Grund- und Hauptschule Lucas-Backmeister-Schule;212.10;Hauptschule Lucas-Backmeister-Schule;19;Sonstige ordentliche Aufwendungen;252900;A;502
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;3;Auflösungserträge aus Sonderposten;0;E;503
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;5;öffentlich-rechtliche Entgelte;-2900;E;504
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;13;Aufwendungen für aktives Personal;41800;A;505
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;15;Aufwendungen für Sach- und Dienstleistungen;30200;A;506
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;16;Abschreibungen;2900;A;507
2012;15111;Grund- und Hauptschule Sternschule;211.11;Grundschule Sternschule;19;Sonstige ordentliche Aufwendungen;199900;A;508
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;2;Zuwendungen und allg. Umlagen;-157800;E;509
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;3;Auflösungserträge aus Sonderposten;0;E;510
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;5;öffentlich-rechtliche Entgelte;-3000;E;511
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;13;Aufwendungen für aktives Personal;27300;A;512
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;15;Aufwendungen für Sach- und Dienstleistungen;37400;A;513
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;16;Abschreibungen;4600;A;514
2012;15111;Grund- und Hauptschule Sternschule;212.11;Hauptschule Sternschule;19;Sonstige ordentliche Aufwendungen;191500;A;515
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;2;Zuwendungen und allg. Umlagen;0;E;516
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;3;Auflösungserträge aus Sonderposten;0;E;517
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;5;öffentlich-rechtliche Entgelte;-2500;E;518
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;6;Privatrechtliche Entgelte;-600;E;519
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;13;Aufwendungen für aktives Personal;31000;A;520
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;15;Aufwendungen für Sach- und Dienstleistungen;28400;A;521
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;16;Abschreibungen;7200;A;522
2012;15112;Grundschule Hermann-Löns-Schule;211.12;Grundschule Hermann-Löns-Schule;19;Sonstige ordentliche Aufwendungen;190600;A;523
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;3;Auflösungserträge aus Sonderposten;-1600;E;524
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;5;öffentlich-rechtliche Entgelte;-5700;E;525
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;13;Aufwendungen für aktives Personal;24600;A;526
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;15;Aufwendungen für Sach- und Dienstleistungen;20400;A;527
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;16;Abschreibungen;9300;A;528
2012;15113;Grundschule Oldenstadt;211.13;Grundschule Oldenstadt;19;Sonstige ordentliche Aufwendungen;319400;A;529
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;3;Auflösungserträge aus Sonderposten;0;E;530
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;5;öffentlich-rechtliche Entgelte;-4600;E;531
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;13;Aufwendungen für aktives Personal;11800;A;532
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;15;Aufwendungen für Sach- und Dienstleistungen;8300;A;533
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;16;Abschreibungen;3500;A;534
2012;15114;Grundschule Holdenstedt;211.14;Grundschule Holdenstedt;19;Sonstige ordentliche Aufwendungen;229100;A;535
2012;15115;Grundschule Molzen;211.15;Grundschule Molzen;3;Auflösungserträge aus Sonderposten;-200;E;536
2012;15115;Grundschule Molzen;211.15;Grundschule Molzen;13;Aufwendungen für aktives Personal;11100;A;537
2012;15115;Grundschule Molzen;211.15;Grundschule Molzen;15;Aufwendungen für Sach- und Dienstleistungen;9200;A;538
2012;15115;Grundschule Molzen;211.15;Grundschule Molzen;16;Abschreibungen;1600;A;539
2012;15115;Grundschule Molzen;211.15;Grundschule Molzen;19;Sonstige ordentliche Aufwendungen;107700;A;540
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;3;Auflösungserträge aus Sonderposten;0;E;541
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;5;öffentlich-rechtliche Entgelte;-2600;E;542
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;13;Aufwendungen für aktives Personal;19800;A;543
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;15;Aufwendungen für Sach- und Dienstleistungen;16200;A;544
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;16;Abschreibungen;1000;A;545
2012;15116;Grundschule Veerßen;211.16;Grundschule Veerßen;19;Sonstige ordentliche Aufwendungen;188100;A;546
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;3;Auflösungserträge aus Sonderposten;-100;E;547
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;5;öffentlich-rechtliche Entgelte;-3700;E;548
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;13;Aufwendungen für aktives Personal;26100;A;549
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;15;Aufwendungen für Sach- und Dienstleistungen;16900;A;550
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;16;Abschreibungen;2000;A;551
2012;15117;Grundschule Westerweyhe;211.17;Grundschule Westerweyhe;19;Sonstige ordentliche Aufwendungen;256100;A;552
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;2;Zuwendungen und allg. Umlagen;-538700;E;553
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;3;Auflösungserträge aus Sonderposten;-100;E;554
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;5;öffentlich-rechtliche Entgelte;-6500;E;555
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;6;Privatrechtliche Entgelte;-1200;E;556
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;13;Aufwendungen für aktives Personal;48900;A;557
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;15;Aufwendungen für Sach- und Dienstleistungen;50700;A;558
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;16;Abschreibungen;13500;A;559
2012;15150;Theodor-Heuss-Realschule;215.10;Theodor-Heuss-Realschule;19;Sonstige ordentliche Aufwendungen;865800;A;560
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;2;Zuwendungen und allg. Umlagen;-557200;E;561
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;3;Auflösungserträge aus Sonderposten;-2600;E;562
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;5;öffentlich-rechtliche Entgelte;-10100;E;563
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;6;Privatrechtliche Entgelte;-100;E;564
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;13;Aufwendungen für aktives Personal;95400;A;565
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;15;Aufwendungen für Sach- und Dienstleistungen;89400;A;566
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;16;Abschreibungen;42700;A;567
2012;15170;Herzog-Ernst-Gymnasium;217.10;Herzog-Ernst-Gymnasium;19;Sonstige ordentliche Aufwendungen;889300;A;568
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;2;Zuwendungen und allg. Umlagen;-591800;E;569
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;3;Auflösungserträge aus Sonderposten;-2800;E;570
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;5;öffentlich-rechtliche Entgelte;-8700;E;571
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;11;Sonstige ordentliche Erträge;-17300;E;572
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;13;Aufwendungen für aktives Personal;120700;A;573
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;15;Aufwendungen für Sach- und Dienstleistungen;128900;A;574
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;16;Abschreibungen;42400;A;575
2012;15171;Lessing-Gymnasium;217.11;Lessing-Gymnasium;19;Sonstige ordentliche Aufwendungen;929400;A;576
2013;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;11;Sonstige ordentliche Erträge;-12000;E;577
2013;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;13;Aufwendungen für aktives Personal;222300;A;578
2013;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;14;Aufwendungen für Versorgung;7000;A;579
2013;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;580
2013;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;19;Sonstige ordentliche Aufwendungen;1900;A;581
2013;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;13;Aufwendungen für aktives Personal;137100;A;582
2013;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;15;Aufwendungen für Sach- und Dienstleistungen;500;A;583
2013;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;19;Sonstige ordentliche Aufwendungen;2100;A;584
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;11;Sonstige ordentliche Erträge;-7600;E;585
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;13;Aufwendungen für aktives Personal;127800;A;586
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;14;Aufwendungen für Versorgung;4500;A;587
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;588
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;16;Abschreibungen;0;A;589
2013;11;Organisation und Personal;111.10;FBL Organisation und Personal;19;Sonstige ordentliche Aufwendungen;1400;A;590
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;3;Auflösungserträge aus Sonderposten;-200;E;591
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;6;Privatrechtliche Entgelte;-43200;E;592
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;7;Kostenerstattungen und Kostenumlagen;-454700;E;593
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;8;Zinsen und ähnliche Finanzerträge;0;E;594
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;11;Sonstige ordentliche Erträge;-75300;E;595
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;13;Aufwendungen für aktives Personal;793900;A;596
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;14;Aufwendungen für Versorgung;14600;A;597
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;15;Aufwendungen für Sach- und Dienstleistungen;52500;A;598
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;16;Abschreibungen;82900;A;599
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;18;Transferaufwendungen;0;A;600
2013;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;19;Sonstige ordentliche Aufwendungen;3068000;A;601
2013;11;Organisation und Personal;111.13;Personal;2;Zuwendungen und allg. Umlagen;-2300;E;602
2013;11;Organisation und Personal;111.13;Personal;7;Kostenerstattungen und Kostenumlagen;-83000;E;603
2013;11;Organisation und Personal;111.13;Personal;8;Zinsen und ähnliche Finanzerträge;-9900;E;604
2013;11;Organisation und Personal;111.13;Personal;11;Sonstige ordentliche Erträge;-7400;E;605
2013;11;Organisation und Personal;111.13;Personal;13;Aufwendungen für aktives Personal;488900;A;606
2013;11;Organisation und Personal;111.13;Personal;14;Aufwendungen für Versorgung;9200;A;607
2013;11;Organisation und Personal;111.13;Personal;15;Aufwendungen für Sach- und Dienstleistungen;57700;A;608
2013;11;Organisation und Personal;111.13;Personal;18;Transferaufwendungen;17600;A;609
2013;11;Organisation und Personal;111.13;Personal;19;Sonstige ordentliche Aufwendungen;30500;A;610
2013;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;11;Sonstige ordentliche Erträge;0;E;611
2013;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;13;Aufwendungen für aktives Personal;46300;A;612
2013;11;Organisation und Personal;3129.10;Abgeordnete Mitarb. ehem. FB Soziales;14;Aufwendungen für Versorgung;0;A;613
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;5;öffentlich-rechtliche Entgelte;0;E;614
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;6;Privatrechtliche Entgelte;0;E;615
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;7;Kostenerstattungen und Kostenumlagen;-400;E;616
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;11;Sonstige ordentliche Erträge;-5800;E;617
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;13;Aufwendungen für aktives Personal;137000;A;618
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;14;Aufwendungen für Versorgung;4100;A;619
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;15;Aufwendungen für Sach- und Dienstleistungen;1300;A;620
2013;12;Finanzen und Beteiligungen;111.20;FBL Finanzen und Beteiligungen;16;Abschreibungen;400;A;621
